hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|LA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Tammany Hosptial Service District No 2,12/28/2023,2.0.0,Slidell Memorial Hospital|Slidell Memorial Hospital East,"1001 Gause Blvd, Slidell LA 70458|100 medical Center Drive, Slidell, LA 70461",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code |1| type,code|2,code |2| type,code|3,code |3| type,code|4,code |4| type,code|5,code |5| type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Blue Cross|Blue Cross HMO POS|negotiated_dollar,standard_charge|Blue Cross|Blue Cross of LA Connect ASO 2|negotiated_dollar,standard_charge|Blue Cross|Blue Cross of LA Connect ASO 3|negotiated_dollar,standard_charge|Blue Cross|Blue Cross PPO Traditional|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Humana|Humana Commercial|negotiated_dollar,standard_charge|Managed Medicaid|LA Healthcare Connection|negotiated_dollar,standard_charge|Managed Medicaid|Aetna Better Health|negotiated_dollar,standard_charge|Managed Medicaid|AmeriHealth|negotiated_dollar,standard_charge|Managed Medicaid|HealthyBlue Amerigrp|negotiated_dollar,standard_charge|Managed Medicaid|Humana|negotiated_dollar,standard_charge|Managed Medicaid|UHC Community|negotiated_dollar,standard_charge|Managed Medicare|Blue Cross Blue Shield Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Humana Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Ochsner Health Plan Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Peoples Health Network Medicare Advantage|negotiated_dollar,standard_charge|Blue Cross|Ochnser Plus Employee Medical Benefit|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|United Healthcare|United Healthcare HMO PPO|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Select|negotiated_dollar,standard_charge|VA|VA CCN Optum|negotiated_dollar,standard_charge|Workers Compensation|Workers Compensation|negotiated_dollar,standard_charge|[payer_name]|[plan_name]|negotiated_percentage,standard_charge|[payer_name]|[plan_name]|negotiated_algorithm,estimated_amount|[payer_name]|[plan_name],standard_charge|min,standard_charge|max,standard_charge|[payer_name]|[plan_name]|methodology,additional_generic_notes,additional_payer_notes|[payer_name]|[plan_name]
HC TELEMETRY ROOM,,CPT,214,RC,,NDC,,MSDRG,21400001,LOCAL,inpatient,,,2500,375,,,,,,,3900,2385,1173.72,1173.72,1173.72,1173.72,1173.72,1173.72,,,,,,, , ,,1186,,,,1173.72,3900,,,
warfarin 5 mg tablet,J8499,HCPCS,250,RC,2086,NDC,,MSDRG,25000003,LOCAL,inpatient,,,7.7,1.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
itraconazole 100 mg capsule,J8499,HCPCS,250,RC,2445301,NDC,,MSDRG,25000003,LOCAL,inpatient,,,287.79,43.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
white petrolatum-mineral oiL 57.3  -42.5   eye oin,J3490,HCPCS,250,RC,3089331,NDC,,MSDRG,25000003,LOCAL,inpatient,,,123.16,18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
activated charcoaL 25 gram/120 mL oral suspension,J8499,HCPCS,250,RC,3089431,NDC,,MSDRG,25000003,LOCAL,inpatient,,,127.03,19.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
ondansetron 4 mg disintegrating tablet,J8597,HCPCS,250,RC,6011201,NDC,,MSDRG,25000003,LOCAL,inpatient,,,269.89,40.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
doxycycline hyclate 100 mg intravenous powder for,J8499,HCPCS,250,RC,6011201,NDC,,MSDRG,25000003,LOCAL,inpatient,,,314.1,47.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
brinzolamide 1  -brimonidine 0.2   eye dropssuspen,,CPT,250,RC,6542302,NDC,,MSDRG,25000003,LOCAL,inpatient,,,22.38,3.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
lidocaine 4  -racepinephrine 0.05  -tetracaine 0.5,J7999,HCPCS,250,RC,6542302,NDC,,MSDRG,25000003,LOCAL,inpatient,,,21.64,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
ePHEDrine sulfate 50 mg/mL intravenous solution,C9399,HCPCS,250,RC,6542302,NDC,,MSDRG,25000003,LOCAL,inpatient,,,22.37,3.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
polyethylene glycol 3350 17 gram oral powder packe,J8499,HCPCS,250,RC,6542302,NDC,,MSDRG,25000003,LOCAL,inpatient,,,22.96,3.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
butalbital-acetaminophen-caffeine 50 mg-325 mg-40,J8499,HCPCS,250,RC,6542302,NDC,,MSDRG,25000003,LOCAL,inpatient,,,23.34,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
darunavir ethanolate 600 mg tablet,J8499,HCPCS,250,RC,6542312,NDC,,MSDRG,25000003,LOCAL,inpatient,,,470.61,70.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
tolvaptan 15 mg tablet,J8499,HCPCS,250,RC,9001201,NDC,,MSDRG,25000003,LOCAL,inpatient,,,4800.38,720.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
carboprost tromethamine 250 mcg/mL intramuscular s,J3490,HCPCS,250,RC,9085605,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2943.64,441.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
sevelamer carbonate 800 mg tablet,J8499,HCPCS,250,RC,23024004,NDC,,MSDRG,25000003,LOCAL,inpatient,,,106.43,15.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
oxyCODONE-acetaminophen 10 mg-325 mg tablet,J8499,HCPCS,250,RC,23040330,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
thiamine mononitrate (vitamin B1) 100 mg tablet,J8499,HCPCS,250,RC,23040330,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
aspirin 325 mg tablet,J8499,HCPCS,250,RC,23040330,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
aspirin 81 mg tabletdelayed release,J8499,HCPCS,250,RC,23040330,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
BUPivacaine (PF) 0.25   (2.5 mg/mL) injection solu,J0665,HCPCS,250,RC,23040330,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2.03,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
cephalexin 125 mg/5 mL oral suspension,J8499,HCPCS,250,RC,23050601,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2.84,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
DEXAMETHASONE 12 MG/NS 50 ML IVPB,J3490,HCPCS,250,RC,23320503,NDC,,MSDRG,25000003,LOCAL,inpatient,,,86.71,13.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
methocarbamoL 500 mg tablet,J8499,HCPCS,250,RC,23455430,NDC,,MSDRG,25000003,LOCAL,inpatient,,,3.8,0.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
rivaroxaban 2.5 mg tablet,J8499,HCPCS,250,RC,24414260,NDC,,MSDRG,25000003,LOCAL,inpatient,,,129.75,19.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
oxyCODONE ER 10 mg tabletcrush resistantextended r,J8499,HCPCS,250,RC,32121201,NDC,,MSDRG,25000003,LOCAL,inpatient,,,72.08,10.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
dronedarone 400 mg tablet,J8499,HCPCS,250,RC,32301613,NDC,,MSDRG,25000003,LOCAL,inpatient,,,181.8,27.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
moxifloxacin 0.5   eye drops,J3490,HCPCS,250,RC,46087221,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2370.18,355.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
tetrahydrozoline 0.05   eye drops,J3490,HCPCS,250,RC,46110281,NDC,,MSDRG,25000003,LOCAL,inpatient,,,42.88,6.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
nystatin 100000 unit/gram topical powder,J3490,HCPCS,250,RC,49052023,NDC,,MSDRG,25000003,LOCAL,inpatient,,,278.43,41.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
hydrOXYzine pamoate 25 mg capsule,J8499,HCPCS,250,RC,49052083,NDC,,MSDRG,25000003,LOCAL,inpatient,,,6.85,1.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
benzocaine 20  -menthoL 0.5   topical aerosol,J3490,HCPCS,250,RC,49052084,NDC,,MSDRG,25000003,LOCAL,inpatient,,,69.04,10.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
finasteride 5 mg tablet,J8499,HCPCS,250,RC,54017713,NDC,,MSDRG,25000003,LOCAL,inpatient,,,37.4,5.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
budesonide 0.5 mg/2 mL suspension for nebulization,J7626,HCPCS,250,RC,54327099,NDC,,MSDRG,25000242,LOCAL,inpatient,,,132.52,19.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
albuterol sulfate 2.5 mg/3 mL (0.083  ) solution f,J7613,HCPCS,250,RC,54356699,NDC,,MSDRG,25000242,LOCAL,inpatient,,,2.39,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
psyllium husk (aspartame) 3.4 gram oral powder pac,J8499,HCPCS,250,RC,54418325,NDC,,MSDRG,25000242,LOCAL,inpatient,,,3.93,0.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
ipratropium 0.5 mg-albuteroL 3 mg (2.5 mg base)/3,J7620,HCPCS,250,RC,54817625,NDC,,MSDRG,25000242,LOCAL,inpatient,,,25.16,3.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
tobramycin 0.3   eye drops,J3490,HCPCS,250,RC,65035902,NDC,,MSDRG,25000003,LOCAL,inpatient,,,406.64,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
tiZANidine 4 mg tablet,J8499,HCPCS,250,RC,65414727,NDC,,MSDRG,25000003,LOCAL,inpatient,,,18.11,2.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
apixaban 5 mg tablet,J8499,HCPCS,250,RC,65427401,NDC,,MSDRG,25000003,LOCAL,inpatient,,,112.63,16.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
lidocaine (PF) 10 mg/mL (1  ) injection solution,J3490,HCPCS,250,RC,68059701,NDC,,MSDRG,25000003,LOCAL,inpatient,,,256.19,38.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
menthol 0.44  -zinc oxide 20.6   topical ointment,J3490,HCPCS,250,RC,69580043,NDC,,MSDRG,25000003,LOCAL,inpatient,,,104.07,15.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
lidocaine 2   mucosal jelly in applicator,J3490,HCPCS,250,RC,71036940,NDC,,MSDRG,25000003,LOCAL,inpatient,,,28.47,4.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
nitroglycerin 0.4 mg sublingual tablet,J8499,HCPCS,250,RC,71041813,NDC,,MSDRG,25000242,LOCAL,inpatient,,,307.08,46.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
benzocaine 10   mucosal gel,J3490,HCPCS,250,RC,71101268,NDC,,MSDRG,25000003,LOCAL,inpatient,,,128.01,19.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
ticagrelor 90 mg tablet,J8499,HCPCS,250,RC,71101441,NDC,,MSDRG,25000003,LOCAL,inpatient,,,101.74,15.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
lidocaine (PF) 10 mg/mL (1  ) injection solution,J3490,HCPCS,250,RC,74679922,NDC,,MSDRG,25000003,LOCAL,inpatient,,,141.13,21.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
roflumilast 500 mcg tablet,J8499,HCPCS,250,RC,78065920,NDC,,MSDRG,25000003,LOCAL,inpatient,,,180.13,27.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
cefpodoxime 200 mg tablet,J8499,HCPCS,250,RC,78077720,NDC,,MSDRG,25000003,LOCAL,inpatient,,,101.15,15.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
OLANZapine 5 mg disintegrating tablet,J8499,HCPCS,250,RC,93101042,NDC,,MSDRG,25000003,LOCAL,inpatient,,,233.51,35.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
dexmedeTOMIDine 400 mcg/100 mL (4 mcg/mL) in 0.9,J3490,HCPCS,250,RC,93417573,NDC,,MSDRG,25000003,LOCAL,inpatient,,,0.36,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
miSOPROStoL 200 mcg tablet,J8499,HCPCS,250,RC,113008458,NDC,,MSDRG,25000003,LOCAL,inpatient,,,32.6,4.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
sodium chloride 0.9   injection solution,A4216,HCPCS,250,RC,113019402,NDC,,MSDRG,25000003,LOCAL,inpatient,,,9.21,1.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
lidocaine-epinephrine 0.5  -1 200000 injection sol,J3490,HCPCS,250,RC,113040378,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2.03,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
BUPivacaine-EPINEPHrine (PF) 0.5  -1 200000 inject,J3490,HCPCS,250,RC,113040378,NDC,,MSDRG,25000003,LOCAL,inpatient,,,25.12,3.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
dextrose 5   in water (D5W) intravenous solution,J3490,HCPCS,250,RC,113040378,NDC,,MSDRG,25000003,LOCAL,inpatient,,,24.88,3.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
nicotine 14 mg/24 hr daily transdermal patch,S4991,HCPCS,250,RC,113040378,NDC,,MSDRG,25000003,LOCAL,inpatient,,,24.59,3.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
nicotine 21 mg/24 hr daily transdermal patch,S4991,HCPCS,250,RC,113040378,NDC,,MSDRG,25000003,LOCAL,inpatient,,,24.59,3.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
mineral oil enema,J3490,HCPCS,250,RC,113040378,NDC,,MSDRG,25000003,LOCAL,inpatient,,,25.46,3.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
phenytoin sodium extended 100 mg capsule,J8499,HCPCS,250,RC,113040378,NDC,,MSDRG,25000003,LOCAL,inpatient,,,25.38,3.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
carvediloL 6.25 mg tablet,J8499,HCPCS,250,RC,113040378,NDC,,MSDRG,25000003,LOCAL,inpatient,,,25.53,3.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
lidocaine 4   topical patch,J3490,HCPCS,250,RC,113040378,NDC,,MSDRG,25000003,LOCAL,inpatient,,,25.89,3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
butalbital-acetaminophen-caffeine 50 mg-325 mg-40,J8499,HCPCS,250,RC,113040378,NDC,,MSDRG,25000003,LOCAL,inpatient,,,25.92,3.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
clindamycin 900 mg/50 mL in 5   dextrose intraveno,J0736,HCPCS,250,RC,113061260,NDC,,MSDRG,25000003,LOCAL,inpatient,,,4.33,0.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
potassium bicarbonate-citric acid 25 mEq effervesc,J8499,HCPCS,250,RC,113085140,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2.18,0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
nystatin 100000 unit/mL oral suspension,J8499,HCPCS,250,RC,113221901,NDC,,MSDRG,25000003,LOCAL,inpatient,,,3.96,0.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
BUPivacaine (PF) 0.25   (2.5 mg/mL) injection solu,J0665,HCPCS,250,RC,113221901,NDC,,MSDRG,25000003,LOCAL,inpatient,,,4,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
flucytosine 250 mg capsule,J8499,HCPCS,250,RC,115169549,NDC,,MSDRG,25000003,LOCAL,inpatient,,,965.66,144.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
aspirinbuffered (calcium carbonate-magnesium) 325,,CPT,250,RC,121043130,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
dextromethorphan-guaifenesin 30 mg-600 mg tablet e,J8499,HCPCS,250,RC,121065705,NDC,,MSDRG,25000003,LOCAL,inpatient,,,8.78,1.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
mupirocin 2   topical ointment,J3490,HCPCS,250,RC,121085416,NDC,,MSDRG,25000003,LOCAL,inpatient,,,35.88,5.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
sulfamethoxazole 800 mg-trimethoprim 160 mg tablet,J8499,HCPCS,250,RC,121086800,NDC,,MSDRG,25000003,LOCAL,inpatient,,,2.68,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
nitroglycerin 50 mg/10 mL (5 mg/mL) intravenous so,J2305,HCPCS,250,RC,121086816,NDC,,MSDRG,25000003,LOCAL,inpatient,,,0.41,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
water for injection sterile injection solution,A4216,HCPCS,250,RC,121091405,NDC,,MSDRG,25000003,LOCAL,inpatient,,,8.85,1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
potassium bicarbonate-citric acid 10 mEq effervesc,J8499,HCPCS,250,RC,121092816,NDC,,MSDRG,25000003,LOCAL,inpatient,,,5.23,0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
fat emulsion-soybean oiL-mct-olive oil-fish oiL 20,B4185,CPT,250,RC,121097410,NDC,,MSDRG,25000003,LOCAL,inpatient,,,157.87,23.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
peg 3350-electrolytes 236 gram-22.74 gram-6.74 gra,J8499,HCPCS,250,RC,121127610,NDC,,MSDRG,25000003,LOCAL,inpatient,,,20.1,3.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
nitroglycerin 2   transdermal ointment,J3490,HCPCS,250,RC,121176130,NDC,,MSDRG,25000003,LOCAL,inpatient,,,8.24,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
potassium chloride ER 20 mEq tabletextended releas,J8499,HCPCS,250,RC,121176130,NDC,,MSDRG,25000003,LOCAL,inpatient,,,8.13,1.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
sevelamer carbonate 800 mg tablet,J8499,HCPCS,250,RC,121176230,NDC,,MSDRG,25000003,LOCAL,inpatient,,,49.35,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
isosorbide mononitrate 10 mg tablet,J8499,HCPCS,250,RC,121178105,NDC,,MSDRG,25000003,LOCAL,inpatient,,,10.17,1.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HYDROmorphone 2 mg tablet,J8499,HCPCS,250,RC,121231615,NDC,,MSDRG,25000003,LOCAL,inpatient,,,5.74,0.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
doxycycline hyclate 100 mg intravenous powder for,J8499,HCPCS,250,RC,131247735,NDC,,MSDRG,25000003,LOCAL,inpatient,,,217.72,32.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
aminocaproic acid 250 mg/mL intravenous solution,S0017,HCPCS,250,RC,131247760,NDC,,MSDRG,25000003,LOCAL,inpatient,,,129.17,19.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
sulfamethoxazole 400 mg-trimethoprim 80 mg/5 mL in,S0039,HCPCS,250,RC,131247860,NDC,,MSDRG,25000003,LOCAL,inpatient,,,171.97,25.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
ibuprofen 100 mg/5 mL oral suspension,J3490,HCPCS,250,RC,132030140,NDC,,MSDRG,25000003,LOCAL,inpatient,,,26.91,4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
oxyCODONE-acetaminophen 7.5 mg-325 mg tablet,J8499,HCPCS,250,RC,143962201,NDC,,MSDRG,25000003,LOCAL,inpatient,,,11.73,1.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
dexmedeTOMIDine 100 mcg/mL intravenous solution,J3490,HCPCS,250,RC,169643255,NDC,,MSDRG,25000003,LOCAL,inpatient,,,18.84,2.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
arformoteroL 15 mcg/2 mL solution for nebulization,J7605,HCPCS,250,RC,173068220,NDC,,MSDRG,25000242,LOCAL,inpatient,,,134.63,20.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
